Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"607169,53","587781,9",0,0,"131956,5","131956,5","105823,78","101103,51",0,0,0,0,0,0,0,0,"28046,25","27175,51","109028,96","104990,52",0,0,0,0,"982025,02","953007,94"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"27385,84","36629,39",0,0,"7999,54","11907,81","2705,32","3908,7","10204,87","9893,55",5000,"3038,59",0,0,"2497,95","4995,9",0,0,37030,47253,0,0,0,0,"92823,52","117626,94"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"888913,64","977169,73",0,0,"19362,12","16133,39","984016,36","976874,32","148028,92","120920,49","23815,6","22830,38",0,0,"295113,8","330355,2","1010868,8","1113681,47","804789,39","824278,7",0,0,0,0,"4174908,63","4382243,68"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"908,18","908,18",0,0,0,0,"87566,1","85989,34",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"88474,28","86897,52"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"38930,06","132900,88",0,0,0,0,"75326,96","66456,25","27540,12","43640,12",0,0,0,0,"22156,16","44312,32",5000,5000,"585575,34","461463,87","149481,77","120981,77",0,0,"904010,41","874755,21"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,0,0,0,0,"3317,2","3317,2",0,0,0,0,0,0,0,0,0,0,0,0,"3317,2","3317,2"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"50419,5","43432,32",0,0,"9174,41","8148,31",0,0,0,0,0,0,0,0,0,0,"1658,94","1450,43","2889,97","2450,85",0,0,0,0,"64142,82","55481,91"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"8657,77","9652,12",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8657,77","9652,12"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"1622384,52","1788474,52",0,0,"168492,57","168146,01","1255438,52","1234332,12","185773,91","174454,16","32132,8","29186,17",0,0,"319767,91","379663,42","1045573,99","1147307,41","1539313,66","1440436,94","149481,77","120981,77",0,0,"6318359,65","6482982,52"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"1010,16","16805,88",0,0,0,0,"49840,46","49840,46",314244,314244,0,15372,0,0,"147255,44","288693,29","436805,61","437936,61","736928,15","733793,15",0,0,0,0,"1686083,82","1856685,39"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","37802,18","37819,14",0,0,"117478,32","116851,46",0,0,0,0,0,0,0,0,0,0,"70517,3","73262,3",0,0,0,0,0,0,"225797,8","227932,9"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
