Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"787077,92","949152,74",0,0,162000,"178686,02",110000,"113169,32",0,"2825,05",0,0,0,0,0,"6537,25",46000,"61372,42",110000,"121553,55",0,0,0,0,"1215077,92","1433296,35"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,30600,"52340,18",0,0,9000,"15641,64",8450,"11265,53",1000,"2380,94",8000,"9599,22",0,0,2600,"5097,95",0,0,0,"54348,69",0,0,0,0,59650,"150674,15"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,889399,"1441677,68",0,0,17100,"23867,16",906600,"1227792,98",139500,"163138,84",29200,"38755,11",0,0,287100,"397355,63",1090600,"1406838,03",859100,"1230256,85",0,0,0,0,4218599,"5929682,28"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,1500,1500,0,0,0,0,90000,"113853,69",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91500,"115353,69"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,29482,"169347,52",0,0,0,0,63500,"80634,85",30000,54000,0,0,0,0,"22156,16","44477,76",5000,5000,"324094,61","435241,09",160000,160000,0,0,"634232,77","948701,22"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,0,0,0,0,3400,"3453,99",0,0,0,0,0,0,0,0,0,0,0,0,3400,"3453,99"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"102766,39","112731,02",0,0,11500,"13193,6",0,0,0,0,0,0,0,0,0,"119,7",2900,"3155,86",3000,"3073,41",0,0,0,0,"120166,39","132273,59"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"18428,28","23011,68",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18428,28","23011,68"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"251041,75",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"251041,75",0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,40000,40000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40000,40000
TOTALE TITOLO 1 - Spese correnti,,"2150295,34","2789760,82",0,0,199600,"231388,42",1178550,"1546716,37",170500,"222344,83",40600,"51808,32",0,0,"311856,16","453588,29",1144500,"1476366,31","1296194,61","1844473,59",160000,160000,0,0,"6652096,11","8776446,95"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,95000,"110795,83",0,0,0,0,590600,590602,355000,355000,0,15372,0,0,"290321,15","467243,76","735822,37","712508,27","872675,2","929083,11",0,0,0,0,"2939418,72","3180604,97"
