Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"715386,1","641606,22",0,0,128615,"119522,15",86900,"80598,67",0,0,0,0,0,0,0,0,59800,"52428,95",112615,"110398,5",0,0,0,0,"1103316,1","1004554,49"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"27330,18","26192,4",0,0,"4355,25","6689,45","3211,51","2571,73","9732,17","9043,49",18000,"10249,98",0,0,"2488,8","2488,8",0,0,0,43790,0,0,0,0,"65117,91","101025,85"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"1041191,3","996549,56",0,0,"22653,77","17495,06","1188162,41","1218898,76","164109,58","156282,73","42679,92","36744,5",0,0,"370998,27","307780,6","1149753,32","1023811,24","809377,22","763426,48",0,0,0,0,"4788925,79","4520988,93"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"1009,97","1009,97",0,0,0,0,"88084,54","67224,02",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"89094,51","68233,99"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"21455,85","18151,88",0,0,0,0,"79821,9","75774,9","26905,48","28005,48",22000,0,0,0,"22156,16","22156,16",10000,"10411,44","265918,72","270018,17",0,27500,0,0,"448258,11","452018,03"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,0,0,0,0,"3217,8","3217,8",0,0,0,0,0,0,0,0,0,0,0,0,"3217,8","3217,8"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"58821,11",52442,0,0,9800,"9536,08",0,0,0,0,0,0,0,0,0,0,4300,"3837,84",3700,"3709,28",0,0,0,0,"76621,11","69525,2"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"9575,09","9563,21",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9575,09","9563,21"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"1874769,6","1745515,24",0,0,"165424,02","153242,74","1446180,36","1445068,08","200747,23","193331,7","85897,72","50212,28",0,0,"395643,23","332425,56","1223853,32","1090489,47","1191610,94","1191342,43",0,27500,0,0,"6584126,42","6229127,5"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"416981,41","174248,94",0,0,0,0,"414278,07","387463,36","51607,98","47205,99",20000,0,0,0,"211422,71","236682,57","304539,29","286726,28","258639,99","123975,22",0,0,0,0,"1677469,45","1256302,36"
