Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"795556,16","800253,67",0,0,145815,"153988,37",91000,92000,0,"47,04",0,0,0,0,16800,16800,57900,"61624,49",111315,"118081,14",0,0,0,0,"1218386,16","1242794,71"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,30500,41525,0,0,5000,"7689,91",7150,"9843,45",7000,"7665,32",8000,"11134,74",0,0,3000,3000,0,0,0,"44125,44",0,0,0,0,60650,"124983,86"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"930811,9","1349046,65",0,0,31600,"41338,48","1141949,83","1476127,34",125700,"168532,31",29700,"38930,12",0,0,289000,"366811,87",1122000,"1192930,96",953150,"1059634,39",0,0,0,0,"4623911,73","5693352,12"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,1500,1500,0,0,0,0,90000,"115430,45",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91500,"116930,45"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,29400,"75059,24",0,0,0,0,76210,"83316,1",27000,32500,2000,2000,0,0,"22156,16","22156,16",5000,5420,165980,"352620,27",0,28500,0,0,"327746,16","601571,77"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,0,0,0,0,3400,3400,0,0,0,0,0,0,0,0,0,0,0,0,3400,3400
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,70450,"84644,32",0,0,11100,"11640,68",0,0,0,0,0,0,0,0,1100,1100,4000,"4549,57",4500,"5049,15",0,0,0,0,91150,"106983,72"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,13000,"19019,59",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13000,"19019,59"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"235110,35",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"235110,35",0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,40000,40000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40000,40000
TOTALE TITOLO 1 - Spese correnti,,"2146328,41","2411048,47",0,0,193515,"214657,44","1406309,83","1776717,34",159700,"208744,67",43100,"55464,86",0,0,"332056,16","409868,03",1188900,"1264525,02",1234945,"1579510,39",0,28500,0,0,"6704854,4","7949036,22"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"637374,3",10000,0,0,0,0,"679459,54",366200,55756,0,0,0,0,0,"191438,97","81667,78","445952,76","148396,05","347747,05","4419,21",0,0,0,0,"2357728,62","610683,04"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",55000,"74904,79",0,0,5000,"39546,86",6500,4000,0,0,0,0,0,0,0,0,"9737,7",0,0,0,0,0,0,0,"76237,7","118451,65"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"74058,93","74058,93",0,0,0,0,0,0,"68091,42",0,0,0,0,0,0,0,39640,39640,0,0,0,0,0,0,"181790,35","113698,93"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,10000,0,0,0,0,240000,20000,0,0,0,0,0,"1487,53",4000,0,0,0,0,0,244000,"31487,53"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,"766433,23","158963,72",0,0,5000,"49546,86","685959,54",370200,"123847,42",0,240000,20000,0,0,"191438,97","81667,78","495330,46","189523,58","351747,05","4419,21",0,0,0,0,"2859756,67","874321,15"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"3182796,06","3182796,06",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3182796,06","3182796,06"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1320500,"1510010,71"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"6095557,7","5752808,25",0,0,198515,"264204,3","2092269,37","2146917,34","283547,42","208744,67",283100,"75464,86",0,0,"523495,13","491535,81","1684230,46","1454048,6","1586692,05","1583929,6",0,28500,0,0,"14067907,13","13516164,14"
