Titolo,Categoria,Competenza,Cassa
1-Entrate tributarie,CATEGORIA 1 - Imposte,2694000,"3204029,85"
1-Entrate tributarie,CATEGORIA 2 - Tasse,"1125082,94","1802188,49"
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,"844195,28","1654356,77"
TOTALE TITOLO I,,"4663278,22","6660575,11"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,287200,"363021,64"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,75000,"765682,72"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,70000,71542
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,0,"9467,2"
TOTALE TITOLO II,,432200,"1209713,56"
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,601000,"1024391,7"
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,405000,"445052,46"
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,100,100
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'",0,0
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,124800,"224487,81"
TOTALE TITOLO III,,1130900,"1694031,97"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,46360,46360
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,660000,915600
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,330000,347250
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,0,"589,69"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,105000,"216393,13"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,0,0
TOTALE TITOLO IV,,1141360,"1526192,82"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,"2710769,2","2710769,2"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,0,0
TOTALE TITOLO V,,"2710769,2","2710769,2"
TOTALE titolo VI - Entrate per servizi per conto di terzi,,1320500,"1387205,77"
TOTALE GENERALE DELLE ENTRATE,,"11399007,42","15188488,43"
